prestatie;zwemmer;cvnr;wedstr;tijd;datum
JH;"Adelmann Clara Cenxi";LAQUA/21382/10;"1500m vrij";19:07.09;2024-01-14
JH;"Adelmann Clara Cenxi";LAQUA/21382/10;"100m vrij";01:01.49;2024-04-21
JH;"Baert Miel";TiMe/11030/11;"200m rug";02:34.34;2024-01-28
JH;"Baert Miel";TiMe/11030/11;"400m wissel";05:22.61;2024-02-25
JH;"Baert Miel";TiMe/11030/11;"1500m vrij";18:04.83;2024-03-17
JH;"Baert Miel";TiMe/11030/11;"100m rug";01:10.07;2024-03-31
JH;"Baert Miel";TiMe/11030/11;"400m vrij";04:41.88;2024-04-21
JH;"Baeten Lukas";LAQUA/11292/07;"100m school";01:05.80;2024-01-21
JH;"Baeten Lukas";LAQUA/11292/07;"200m school";02:22.41;2024-01-21
JH;"Baeye Leon";MEGA/11281/08;"100m vrij";00:54.40;2024-03-03
JH;"Baeyens Warre";TiMe/11051/11;"1500m vrij";19:20.40;2024-03-03
JH;"Bhija Tariq";KWZC/11080/10;"100m vlinder";01:04.51;2024-01-28
JH;"Bhija Tariq";KWZC/11080/10;"400m wissel";05:00.42;2024-04-07
JH;"Bhija Tariq";KWZC/11080/10;"200m vlinder";02:28.75;2024-04-14
JH;"Bhija Tariq";KWZC/11080/10;"400m vrij";04:25.77;2024-04-21
JH;"Bierinckx Mie";ZN/21016/12;"200m school";03:02.61;2024-01-13
JH;"Bierinckx Mie";ZN/21016/12;"200m vrij";02:21.84;2024-03-17
JH;"Bierinckx Mie";ZN/21016/12;"100m wissel";01:16.63;2024-04-28
JH;"Bogaers Thomas";BRABO/11290/10;"100m wissel";01:07.46;2024-02-11
JH;"Broeckaert Noor";BRABO/21338/07;"200m rug";02:23.13;2024-01-21
JH;"Broeckaert Noor";BRABO/21338/07;"100m rug";01:05.63;2024-01-21
JH;"Brouwers Charlotte";DBT/21145/11;"100m school";01:19.48;2024-01-28
JH;"Brouwers Charlotte";DBT/21145/11;"200m wissel";02:35.42;2024-04-21
JH;"Brouwers Charlotte";DBT/21145/11;"200m school";02:47.23;2024-04-28
JH;"Buggenhoudt Lena";DDAT/21125/12;"100m vlinder";01:12.37;2024-01-28
JH;"Buggenhoudt Lena";DDAT/21125/12;"100m vrij";01:04.30;2024-01-28
JH;"Buggenhoudt Lena";DDAT/21125/12;"200m wissel";02:39.75;2024-01-28
JH;"Bussels Fleur";DMB/21066/08;"200m rug";02:21.90;2024-01-21
JH;"Bussels Fleur";DMB/21066/08;"100m vrij";00:58.45;2024-01-21
JH;"Bussels Fleur";DMB/21066/08;"200m wissel";02:24.54;2024-01-21
JH;"Bussels Fleur";DMB/21066/08;"100m rug";01:06.19;2024-01-21
JH;"Buttarelli Claudio";LAQUA/11590/09;"100m vlinder";01:00.90;2024-01-21
JH;"Buttarelli Claudio";LAQUA/11590/09;"400m vrij";04:19.25;2024-01-21
JH;"Buttarelli Claudio";LAQUA/11590/09;"400m wissel";04:58.18;2024-01-21
JH;"Buttarelli Claudio";LAQUA/11590/09;"100m vrij";00:55.27;2024-01-21
JH;"Buttarelli Claudio";LAQUA/11590/09;"200m vrij";01:59.06;2024-01-21
JH;"Buttarelli Claudio";LAQUA/11590/09;"200m wissel";02:13.29;2024-04-21
JH;"Caes Oone";ZCT/21055/07;"100m wissel";01:07.41;2024-02-11
JH;"Caris Marthe";TiMe/21036/10;"100m wissel";01:10.98;2024-03-10
JH;"Caris Marthe";TiMe/21036/10;"100m school";01:17.15;2024-03-31
JH;"Ciobanu Anastasia";DDAT/21112/09;"100m wissel";01:09.72;2024-02-25
JH;"Claerhout Bas";TZT/11127/08;"400m vrij";04:06.93;2024-01-21
JH;"Claerhout Bas";TZT/11127/08;"100m vrij";00:54.01;2024-01-21
JH;"Claerhout Bas";TZT/11127/08;"800m vrij";08:30.06;2024-01-21
JH;"Claerhout Bas";TZT/11127/08;"200m vrij";01:55.32;2024-01-21
JH;"Claerhout Bas";TZT/11127/08;"1500m vrij";16:24.40;2024-01-21
JH;"Claerhout Bas";TZT/11127/08;"200m school";02:32.00;2024-02-18
JH;"Claerhout Bas";TZT/11127/08;"200m wissel";02:12.73;2024-02-18
