prestatie;zwemmer;cvnr;wedstr;tijd;datum
LV;"Adelmann Clara Cenxi";LAQUA/21382/10;"1500m vrij";19:07.09;2024-01-14
LV;"Adelmann Clara Cenxi";LAQUA/21382/10;"400m vrij";04:47.46;2024-01-28
LV;"Adelmann Clara Cenxi";LAQUA/21382/10;"100m school";01:22.77;2024-01-28
LV;"Adelmann Clara Cenxi";LAQUA/21382/10;"200m vrij";02:17.67;2024-01-28
LV;"Adelmann Clara Cenxi";LAQUA/21382/10;"200m wissel";02:34.82;2024-01-28
LV;"Adelmann Clara Cenxi";LAQUA/21382/10;"200m rug";02:36.58;2024-01-28
LV;"Adelmann Clara Cenxi";LAQUA/21382/10;"100m vrij";01:02.10;2024-01-28
LV;"Adelmann Clara Cenxi";LAQUA/21382/10;"400m wissel";05:19.10;2024-02-25
LV;"Adelmann Clara Cenxi";LAQUA/21382/10;"200m school";02:58.05;2024-04-14
LV;"Aelen Bente";STZ/21127/12;"400m vrij";05:23.59;2024-01-28
LV;"Aelen Bente";STZ/21127/12;"100m rug";01:17.19;2024-01-28
LV;"Aelen Bente";STZ/21127/12;"100m vrij";01:10.85;2024-01-28
LV;"Aelen Bente";STZ/21127/12;"200m wissel";02:51.65;2024-01-28
LV;"Aerens Jef";TSZ/11062/12;"400m vrij";05:22.82;2024-01-28
LV;"Aerents Jasper";BZK/11372/92;"50m vrij";00:22.99;2024-03-02
LV;"Aerts Lenn";SCWR/11071/13;"400m vrij";05:57.94;2024-01-14
LV;"Aerts Lenn";SCWR/11071/13;"200m vrij";02:42.53;2024-03-10
LV;"Agten Valerio Álvaro";ZGEEL/11164/12;"100m vrij";01:11.11;2024-02-04
LV;"Agten Valerio Álvaro";ZGEEL/11164/12;"200m vrij";02:36.62;2024-04-14
LV;"Ameloot Louiz";MEGA/11328/10;"200m vrij";02:12.83;2024-04-01
LV;"Ameloot Louiz";MEGA/11328/10;"100m vrij";01:00.63;2024-04-01
LV;"Ameloot Louiz";MEGA/11328/10;"400m vrij";04:49.72;2024-03-24
LV;"Amzour Lina";BRABO/21350/08;"100m vrij";01:03.21;2024-02-11
LV;"Anquetil Inaya";MZK/21102/09;"100m vrij";01:05.51;2024-02-04
LV;"Anquetil Inaya";MZK/21102/09;"200m vrij";02:22.98;2024-04-14
LV;"Anraed Camille";TiMe/21040/11;"200m vrij";02:31.71;2024-04-28
LV;"Anraed Camille";TiMe/21040/11;"100m vrij";01:07.97;2024-04-28
LV;"Anraed Camille";TiMe/21040/11;"400m vrij";05:18.38;2024-04-28
LV;"Antunes Lyna";KVZP/21077/07;"100m school";01:16.87;2024-03-10
LV;"Antunes Lyna";KVZP/21077/07;"100m vrij";01:02.03;2024-03-31
LV;"Antunes Lyna";KVZP/21077/07;"50m vrij";00:28.08;2024-05-05
LV;"Asscherickx Chloé";KAZS/21184/11;"200m vrij";02:32.83;2024-01-28
LV;"Asscherickx Chloé";KAZS/21184/11;"100m vrij";01:09.97;2024-01-28
LV;"Augustijns Sam";ZN/11002/07;"100m vrij";00:58.44;2024-01-21
LV;"Ausloos Jens";KAZS/10205/03;"100m vrij";00:52.29;2024-03-03
LV;"Ausloos Jens";KAZS/10205/03;"200m vrij";01:59.24;2024-04-21
LV;"Ausloos Jens";KAZS/10205/03;"50m vrij";00:24.61;2024-04-28
LV;"Ausloos Jens";KAZS/10205/03;"400m vrij";04:13.56;2024-04-28
LV;"Baeckelmans Jarne";RSCM/10471/00;"100m vlinder";00:57.27;2024-03-24
LV;"Baelen Tobe";DBT/11113/10;"100m vrij";01:00.97;2024-01-28
LV;"Baelen Tobe";DBT/11113/10;"200m vrij";02:13.85;2024-01-28
LV;"Baelen Tobe";DBT/11113/10;"1500m vrij";17:57.64;2024-04-14
LV;"Baelen Tobe";DBT/11113/10;"400m vrij";04:31.00;2024-04-28
LV;"Baelen Tobe";DBT/11113/10;"200m wissel";02:27.01;2024-04-28
LV;"Baert Miel";TiMe/11030/11;"400m vrij";04:45.43;2024-01-28
LV;"Baert Miel";TiMe/11030/11;"200m wissel";02:39.01;2024-01-28
LV;"Baert Miel";TiMe/11030/11;"200m rug";02:34.34;2024-01-28
LV;"Baert Miel";TiMe/11030/11;"100m vrij";01:04.29;2024-01-28
LV;"Baert Miel";TiMe/11030/11;"200m vrij";02:16.42;2024-01-28
LV;"Baert Miel";TiMe/11030/11;"400m wissel";05:22.61;2024-02-25
LV;"Baert Miel";TiMe/11030/11;"1500m vrij";18:04.83;2024-03-17
LV;"Baert Miel";TiMe/11030/11;"100m rug";01:12.38;2024-04-28
LV;"Baert Warre";TiMe/31031/09;"100m vrij";01:01.00;2024-02-04
LV;"Baert Warre";TiMe/31031/09;"1500m vrij";18:11.21;2024-03-17
LV;"Baert Warre";TiMe/31031/09;"400m vrij";04:36.69;2024-04-28
LV;"Baeten Lukas";LAQUA/11292/07;"100m school";01:05.80;2024-01-21
LV;"Baeten Lukas";LAQUA/11292/07;"100m vrij";00:55.60;2024-01-21
LV;"Baeten Lukas";LAQUA/11292/07;"200m school";02:22.41;2024-01-21
LV;"Baeten Lukas";LAQUA/11292/07;"200m vrij";02:03.63;2024-03-24
LV;"Baeten Lukas";LAQUA/11292/07;"200m wissel";02:16.69;2024-03-24
LV;"Baeye Leon";MEGA/11281/08;"100m rug";01:04.27;2024-01-21
LV;"Baeye Leon";MEGA/11281/08;"400m vrij";04:37.84;2024-01-21
LV;"Baeye Leon";MEGA/11281/08;"100m vrij";00:56.01;2024-01-21
LV;"Baeye Leon";MEGA/11281/08;"200m rug";02:22.28;2024-01-21
LV;"Baeye Leon";MEGA/11281/08;"200m vrij";02:05.86;2024-01-21
LV;"Baeyens Warre";TiMe/11051/11;"400m vrij";04:51.17;2024-01-28
LV;"Baeyens Warre";TiMe/11051/11;"100m vrij";01:06.41;2024-01-28
LV;"Baeyens Warre";TiMe/11051/11;"200m vrij";02:20.53;2024-01-28
LV;"Baeyens Warre";TiMe/11051/11;"1500m vrij";19:20.40;2024-03-03
LV;"Bahloula Anissa";BRABO/21495/12;"400m vrij";05:31.34;2024-01-28
LV;"Bahloula Anissa";BRABO/21495/12;"100m vrij";01:12.65;2024-01-28
LV;"Bahloula Fatiha Anissa";;"400m vrij";05:26.36;2024-04-14
